Title: Dreamflows Fantasy Flows for California and Nevada.
Generated: 2024-05-13 17:03 PDT.
Data format: see http://www.dreamflows.com/csv.php for details.
See http://www.dreamflows.com/realtime.php for disclaimer and other useful information.
See http://www.dreamflows.com/csvConvert.php to load this data into Microsoft Excel etc.

RiverId,RiverName,PlaceName,Date,Time,Confidence,Deviation,RiverFlow,FlowUnit,FlowSlope,RiverGage,GageUnit,WaterTemp,TempUnit,ColorCode
210,"Chetco","Near Brookings",2024-05-16,11:00,,,1050,cfs,,1.49,ft,,,FlowOk
210,"Chetco","Near Brookings",2024-05-15,11:00,,,1150,cfs,,1.64,ft,,,FlowOk
210,"Chetco","Near Brookings",2024-05-14,11:00,,,1250,cfs,,1.80,ft,,,FlowOk
210,"Chetco","Near Brookings",2024-05-13,10:00,,,1450,cfs,,2.03,ft,,,FlowOk
538,"Mi. Applegate","Above Applegate Lake",2024-05-16,11:00,Unkn,,430,cfs,,,,,,FlowOk
538,"Mi. Applegate","Above Applegate Lake",2024-05-15,11:00,Unkn,,430,cfs,,,,,,FlowOk
538,"Mi. Applegate","Above Applegate Lake",2024-05-14,11:00,Unkn,,430,cfs,,,,,,FlowOk
538,"Mi. Applegate","Above Applegate Lake",2024-05-13,11:00,Unkn,,450,cfs,,,,,,FlowOk
477,"Carberry Creek","Above Applegate Lake",2024-05-16,11:00,Unkn,,250,cfs,,,,,,FlowOk
477,"Carberry Creek","Above Applegate Lake",2024-05-15,11:00,Unkn,,250,cfs,,,,,,FlowOk
477,"Carberry Creek","Above Applegate Lake",2024-05-14,11:00,Unkn,,250,cfs,,,,,,FlowOk
477,"Carberry Creek","Above Applegate Lake",2024-05-13,11:00,Unkn,,260,cfs,,,,,,FlowOk
144,"Illinois","Near Kerby",2024-05-16,11:00,,,825,cfs,,4.61,ft,,,FlowOk
144,"Illinois","Near Kerby",2024-05-15,11:00,,,850,cfs,,4.67,ft,,,FlowOk
144,"Illinois","Near Kerby",2024-05-14,11:00,,,925,cfs,,4.87,ft,,,FlowOk
144,"Illinois","Near Kerby",2024-05-13,10:00,,,1050,cfs,,5.15,ft,,,FlowOk
496,"Canton Creek","Above Steamboat Creek",2024-05-16,11:00,,,Low,,,,,,,FlowLo
496,"Canton Creek","Above Steamboat Creek",2024-05-15,11:00,,,Low,,,,,,,FlowLo
496,"Canton Creek","Above Steamboat Creek",2024-05-14,11:00,,,Low,,,,,,,FlowLo
496,"Canton Creek","Above Steamboat Creek",2024-05-13,10:00,,,Low,,,,,,,FlowLo
208,"Steamboat Creek","Below Canton Creek",2024-05-16,11:00,,,525,cfs,,1.94,ft,,,FlowLo
208,"Steamboat Creek","Below Canton Creek",2024-05-15,11:00,,,575,cfs,,2.02,ft,,,FlowLo
208,"Steamboat Creek","Below Canton Creek",2024-05-14,11:00,,,625,cfs,,2.14,ft,,,FlowOk
208,"Steamboat Creek","Below Canton Creek",2024-05-13,10:00,,,725,cfs,,2.31,ft,,,FlowOk
207,"So. Umpqua","At Tiller",2024-05-16,11:00,,,1050,cfs,,3.44,ft,,,FlowOk
207,"So. Umpqua","At Tiller",2024-05-15,11:00,,,1150,cfs,,3.57,ft,,,FlowOk
207,"So. Umpqua","At Tiller",2024-05-14,11:00,,,1250,cfs,,3.76,ft,,,FlowOk
207,"So. Umpqua","At Tiller",2024-05-13,10:00,,,1400,cfs,,3.97,ft,,,FlowOk
731,"Lostine","Near Lostine",2024-05-16,11:00,,,625,cfs,,5.06,ft,,,FlowOk
731,"Lostine","Near Lostine",2024-05-15,11:00,,,625,cfs,,5.05,ft,,,FlowOk
731,"Lostine","Near Lostine",2024-05-14,11:00,,,575,cfs,,4.87,ft,,,FlowOk
731,"Lostine","Near Lostine",2024-05-13,12:00,,,420,cfs,,4.28,ft,,,FlowLo
644,"Imnaha","At Imnaha",2024-05-16,11:00,,,1400,cfs,,3.93,ft,,,FlowOk
644,"Imnaha","At Imnaha",2024-05-15,11:00,,,1450,cfs,,3.94,ft,,,FlowOk
644,"Imnaha","At Imnaha",2024-05-14,11:00,,,1450,cfs,,3.97,ft,,,FlowOk
644,"Imnaha","At Imnaha",2024-05-13,12:00,,,1350,cfs,,3.86,ft,,,FlowOk
162,"No. Smith","At Gasquet",2024-05-16,12:00,Gage,,525,cfs,,,,,,FlowLo
162,"No. Smith","At Gasquet",2024-05-15,12:00,Gage,,575,cfs,,,,,,FlowLo
162,"No. Smith","At Gasquet",2024-05-14,12:00,Gage,,625,cfs,,,,,,FlowLo
162,"No. Smith","At Gasquet",2024-05-13,12:00,Gage,,700,cfs,,,,,,FlowLo
163,"Mi. Smith","At Gasquet",2024-05-16,12:00,Gage,,340,cfs,,,,,,FlowLo
163,"Mi. Smith","At Gasquet",2024-05-15,12:00,Gage,,370,cfs,,,,,,FlowLo
163,"Mi. Smith","At Gasquet",2024-05-14,12:00,Gage,,410,cfs,,,,,,FlowLo
163,"Mi. Smith","At Gasquet",2024-05-13,12:00,Gage,,450,cfs,,,,,,FlowLo
258,"Smith","At Oregon Hole Gorge",2024-05-16,12:00,Gage,,925,cfs,,,,,,FlowOk
258,"Smith","At Oregon Hole Gorge",2024-05-15,12:00,Gage,,1000,cfs,,,,,,FlowOk
258,"Smith","At Oregon Hole Gorge",2024-05-14,12:00,Gage,,1100,cfs,,,,,,FlowOk
258,"Smith","At Oregon Hole Gorge",2024-05-13,12:00,Gage,,1250,cfs,,,,,,FlowOk
164,"So. Smith","Near Hiouchi",2024-05-16,12:00,Gage,,1100,cfs,,,,,,FlowOk
